"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-01-17";"107";"430";"228847";"325984";"5373";"1";"10";"38";"6109";"1024";"43";"12";"0";"1002";"1108221";"7056";"0";"54962";"19489";"29554";"28424";"130.0";"150.0"
"2022-01-18";"107";"431";"228882";"326033";"5391";"1";"10";"38";"6109";"1024";"43";"12";"0";"1004";"1108558";"7056";"0";"54995";"19493";"29566";"28436";"130.0";"150.0"
"2022-01-19";"107";"431";"228901";"326116";"5395";"1";"10";"38";"6109";"1024";"43";"12";"0";"1004";"1108699";"7056";"0";"55000";"19495";"29566";"28436";"130.0";"150.0"
"2022-01-20";"107";"431";"228921";"326201";"5393";"1";"10";"38";"6109";"1024";"43";"12";"0";"1004";"1108855";"7057";"0";"55014";"19500";"29575";"28458";"130.0";"150.0"
"2022-01-21";"107";"431";"228931";"326300";"5398";"1";"10";"38";"6109";"1025";"43";"12";"0";"1004";"1109173";"7057";"0";"55036";"19510";"29585";"28471";"130.0";"150.0"
"2022-01-22";"107";"431";"228993";"326469";"5398";"1";"10";"38";"6109";"1025";"43";"12";"0";"1005";"1108161";"7057";"0";"55046";"19520";"29586";"28476";"130.0";"150.0"
"2022-01-23";"107";"431";"228999";"326481";"5398";"1";"10";"38";"6109";"1025";"43";"12";"0";"1005";"1108242";"7057";"0";"55047";"19520";"29585";"28479";"130.0";"150.0"
"2022-01-24";"107";"431";"229001";"326485";"5398";"1";"10";"38";"6109";"1025";"43";"12";"0";"1005";"1108244";"7057";"0";"55047";"19521";"29585";"28479";"130.0";"150.0"
"2022-01-25";"107";"431";"229096";"326659";"5398";"1";"10";"38";"6109";"1025";"43";"12";"0";"1006";"1108592";"7057";"0";"55061";"19524";"29587";"28500";"130.0";"150.0"
"2022-01-26";"108";"433";"230310";"329107";"5452";"1";"10";"38";"6109";"1025";"47";"12";"0";"1009";"1108993";"7058";"0";"55080";"19524";"29600";"28515";"130.0";"150.0"
"2022-01-27";"108";"433";"230413";"329270";"5452";"1";"10";"38";"6109";"1025";"47";"12";"0";"1009";"1109834";"7058";"0";"55114";"19530";"29612";"28530";"130.0";"150.0"
"2022-01-28";"108";"433";"230464";"329422";"5452";"1";"10";"38";"6109";"1028";"47";"12";"0";"1009";"1110349";"7058";"0";"55126";"19524";"29625";"28544";"130.0";"150.0"
"2022-01-29";"108";"433";"230534";"329580";"5452";"1";"10";"38";"6109";"1029";"47";"12";"0";"1010";"1110543";"7058";"0";"55133";"19529";"29633";"28552";"130.0";"150.0"
"2022-01-30";"108";"433";"230556";"329607";"5452";"1";"10";"38";"6109";"1029";"47";"12";"0";"1010";"1110563";"7058";"0";"55136";"19532";"29637";"28549";"130.0";"150.0"
"2022-01-31";"108";"433";"230560";"329611";"5452";"1";"10";"38";"6109";"1029";"47";"12";"0";"1010";"1110565";"7059";"0";"55136";"19532";"29636";"28544";"130.0";"150.0"
"2022-02-01";"109";"434";"231287";"331136";"5452";"1";"10";"38";"6207";"1030";"47";"12";"0";"1010";"1113059";"7061";"0";"55446";"19651";"29928";"28580";"131.0";"150.0"
"2022-02-02";"109";"440";"231326";"331192";"5452";"1";"10";"38";"6275";"1030";"47";"12";"0";"1010";"1113535";"7064";"0";"55455";"19654";"29929";"28583";"131.0";"150.0"
"2022-02-03";"109";"440";"231347";"331281";"5452";"1";"10";"38";"6275";"1030";"47";"12";"0";"1010";"1113907";"7064";"0";"55446";"19660";"29938";"28584";"131.0";"150.0"
"2022-02-04";"109";"440";"231407";"331503";"5452";"1";"10";"38";"6275";"1032";"47";"12";"0";"1010";"1114262";"7065";"0";"55457";"19665";"29942";"28596";"131.0";"150.0"
"2022-02-05";"109";"440";"231459";"331669";"5452";"1";"10";"38";"6275";"1032";"47";"12";"0";"1010";"1114391";"7066";"0";"55466";"19662";"29932";"28616";"131.0";"150.0"
"2022-02-06";"109";"440";"231459";"331669";"5452";"1";"10";"38";"6275";"1032";"47";"12";"0";"1010";"1114415";"7066";"0";"55461";"19647";"29916";"28638";"131.0";"150.0"
"2022-02-07";"109";"440";"231459";"331669";"5452";"1";"10";"38";"6275";"1032";"47";"12";"0";"1010";"1114421";"7066";"0";"55435";"19633";"29911";"28637";"131.0";"150.0"
"2022-02-08";"109";"440";"231476";"331758";"5452";"1";"10";"38";"6275";"1032";"47";"12";"0";"1010";"1114680";"7068";"0";"55460";"19634";"29935";"28662";"131.0";"150.0"
"2022-02-09";"109";"440";"231524";"331871";"5452";"1";"10";"38";"6275";"1032";"47";"12";"0";"1010";"1114987";"7073";"0";"55473";"19637";"29934";"28679";"131.0";"150.0"
"2022-02-10";"109";"440";"231563";"331967";"5452";"1";"10";"38";"6275";"1032";"47";"12";"0";"1010";"1115352";"7073";"0";"55504";"19642";"29948";"28707";"131.0";"150.0"
"2022-02-11";"109";"441";"231591";"332202";"5452";"1";"10";"38";"6275";"1032";"47";"12";"0";"1010";"1115821";"7074";"0";"55559";"19644";"29958";"28742";"131.0";"150.0"
"2022-02-12";"109";"441";"231613";"332244";"5452";"1";"10";"38";"6275";"1033";"47";"12";"0";"1010";"1116088";"7096";"0";"55595";"19648";"29962";"28771";"131.0";"150.0"
"2022-02-13";"109";"441";"231675";"332323";"5452";"1";"10";"38";"6275";"1033";"47";"12";"0";"1010";"1116107";"7096";"0";"55593";"19560";"29962";"28773";"131.0";"150.0"
"2022-02-14";"109";"441";"231675";"332323";"5452";"1";"10";"38";"6275";"1033";"47";"12";"0";"1010";"1116264";"7096";"0";"55594";"19443";"29935";"28794";"131.0";"150.0"
"2022-02-15";"109";"442";"231696";"332508";"5452";"1";"10";"38";"6275";"1033";"47";"12";"0";"1010";"1116531";"7100";"0";"55632";"19447";"29947";"28805";"131.0";"150.0"
"2022-02-16";"109";"443";"231739";"332692";"5452";"1";"10";"38";"6275";"1033";"47";"12";"0";"1010";"1116795";"7103";"0";"55660";"19451";"29974";"28831";"131.0";"150.0"
"2022-02-17";"109";"440";"231778";"332750";"5452";"1";"10";"38";"6275";"1033";"47";"12";"0";"1010";"1116933";"7103";"0";"55679";"19455";"29981";"28874";"131.0";"150.0"
"2022-02-18";"109";"440";"231779";"332801";"5452";"1";"10";"38";"6275";"1033";"47";"12";"0";"1011";"1117368";"7104";"0";"55706";"19460";"29995";"28879";"131.0";"150.0"
"2022-02-19";"109";"440";"231794";"332846";"5452";"1";"10";"38";"6275";"1033";"47";"12";"0";"1011";"1117465";"7104";"0";"55704";"19453";"29996";"28885";"131.0";"150.0"
"2022-02-20";"109";"440";"231794";"332846";"5452";"1";"10";"38";"6275";"1033";"47";"12";"0";"1011";"1117476";"7104";"0";"55690";"19449";"29991";"28840";"131.0";"150.0"
"2022-02-21";"109";"440";"231797";"332856";"5452";"1";"10";"38";"6275";"1033";"47";"12";"0";"1011";"1117473";"7111";"0";"55655";"19436";"29981";"28493";"131.0";"150.0"
"2022-02-22";"109";"440";"231797";"332906";"5452";"1";"10";"38";"6275";"1041";"46";"13";"0";"1011";"1117917";"7113";"0";"55684";"19446";"30004";"28524";"131.0";"150.0"
"2022-02-23";"109";"440";"231825";"332970";"5452";"1";"10";"38";"6275";"1045";"46";"13";"0";"1011";"1118162";"7114";"0";"55695";"19447";"30009";"28528";"131.0";"150.0"
"2022-02-24";"109";"440";"231878";"333069";"5452";"1";"10";"38";"6275";"1058";"46";"13";"0";"1028";"1118610";"7116";"0";"55718";"19451";"30033";"28546";"132.0";"150.0"
"2022-02-25";"109";"440";"231928";"333231";"5452";"1";"10";"38";"6275";"1067";"46";"13";"0";"1028";"1121690";"7121";"0";"55894";"19456";"30057";"28572";"132.0";"150.0"
"2022-02-26";"109";"441";"232496";"333867";"5452";"1";"10";"38";"6275";"1074";"46";"13";"0";"1028";"1122056";"7122";"0";"55914";"19434";"30073";"28579";"132.0";"150.0"
"2022-02-27";"109";"441";"232496";"333867";"5452";"1";"10";"38";"6275";"1074";"46";"13";"0";"1028";"1122307";"7129";"0";"55910";"19431";"30067";"28574";"132.0";"150.0"
"2022-02-28";"109";"441";"232496";"333867";"5452";"1";"10";"38";"6275";"1080";"46";"13";"0";"1028";"1122325";"7131";"0";"55913";"19432";"30067";"28572";"132.0";"150.0"
"2022-03-01";"109";"441";"232558";"334111";"5452";"1";"10";"38";"6275";"1086";"46";"13";"0";"1028";"1122796";"7135";"0";"55977";"19437";"30090";"28594";"132.0";"150.0"
"2022-03-02";"109";"442";"232706";"334641";"5452";"1";"10";"38";"6275";"1093";"46";"13";"0";"1029";"1123315";"7139";"0";"56011";"19439";"30121";"28609";"132.0";"150.0"
"2022-03-03";"109";"442";"232774";"334753";"5452";"1";"10";"38";"6275";"1101";"46";"14";"0";"1029";"1123768";"7145";"0";"56042";"19443";"30147";"28629";"132.0";"150.0"
"2022-03-04";"109";"443";"242065";"345255";"5452";"1";"10";"38";"6275";"1101";"46";"14";"0";"1029";"1124299";"7145";"0";"56066";"19446";"30160";"28653";"130.0";"150.0"
"2022-03-05";"109";"442";"242063";"345259";"5452";"1";"10";"38";"6275";"1101";"49";"14";"0";"1029";"1124817";"7145";"0";"56075";"19445";"30167";"28657";"130.0";"150.0"
"2022-03-06";"109";"442";"242063";"345259";"5452";"1";"10";"38";"6275";"1101";"49";"14";"0";"1029";"1124816";"7145";"0";"56073";"19445";"30167";"28657";"130.0";"150.0"
"2022-03-07";"109";"442";"242130";"345443";"5452";"1";"10";"38";"6275";"1101";"49";"14";"0";"1030";"1125472";"7147";"0";"56095";"19447";"30209";"28686";"130.0";"150.0"
"2022-03-08";"109";"442";"242198";"345570";"5452";"1";"10";"38";"6275";"1101";"49";"14";"0";"1030";"1126247";"7149";"0";"56149";"19455";"30244";"28707";"130.0";"150.0"
"2022-03-10";"109";"442";"242292";"345698";"5452";"1";"10";"38";"6275";"1101";"51";"16";"0";"1030";"1126764";"7147";"0";"56162";"19455";"30259";"28719";"130.0";"150.0"
"2022-03-11";"109";"440";"242354";"345777";"5456";"1";"10";"38";"6275";"1101";"51";"16";"0";"1030";"1127604";"7147";"0";"56169";"19448";"30277";"28731";"130.0";"150.0"
"2022-03-12";"109";"441";"242419";"345885";"5456";"1";"10";"38";"6275";"1101";"51";"17";"0";"1030";"1128231";"7147";"0";"56168";"19450";"30291";"28731";"130.0";"150.0"
"2022-03-13";"109";"441";"242424";"345892";"5456";"1";"10";"38";"6275";"1101";"51";"17";"0";"1030";"1128286";"7147";"0";"56170";"19450";"30293";"28733";"130.0";"150.0"
"2022-03-14";"109";"441";"242441";"345926";"5456";"1";"10";"38";"6275";"1101";"51";"17";"0";"1030";"1128324";"7147";"0";"56167";"19450";"30287";"28732";"130.0";"150.0"
"2022-03-15";"109";"441";"242446";"345936";"5456";"1";"10";"38";"6275";"1101";"51";"17";"0";"1030";"1128394";"7147";"0";"56168";"19451";"30287";"28744";"130.0";"150.0"
"2022-03-16";"109";"441";"242471";"345987";"5456";"1";"10";"38";"6275";"1101";"51";"17";"0";"1030";"1128398";"7147";"0";"56167";"19451";"30288";"28745";"130.0";"150.0"
"2022-03-17";"109";"441";"242527";"346081";"5456";"1";"10";"38";"6275";"1101";"51";"17";"0";"1030";"1129161";"7149";"0";"56177";"19453";"30307";"28759";"130.0";"150.0"
"2022-03-18";"109";"441";"242646";"346210";"5456";"1";"10";"38";"6275";"1101";"51";"17";"0";"1030";"1129622";"7149";"0";"56198";"19454";"30325";"28752";"130.0";"150.0"
"2022-03-19";"109";"441";"242697";"346285";"5456";"1";"10";"38";"6275";"1102";"51";"17";"0";"1030";"1130049";"7149";"0";"56205";"19458";"30335";"28763";"130.0";"150.0"
"2022-03-20";"109";"441";"242715";"346315";"5456";"1";"10";"38";"6275";"1102";"51";"17";"0";"1030";"1130062";"7149";"0";"56205";"19458";"30334";"28763";"130.0";"150.0"
"2022-03-21";"109";"441";"242715";"346315";"5456";"1";"10";"38";"6275";"1102";"51";"17";"0";"1030";"1130063";"7149";"0";"56202";"19458";"30334";"28762";"130.0";"150.0"
"2022-03-22";"109";"441";"242727";"346339";"5456";"1";"10";"38";"6275";"1102";"51";"17";"0";"1030";"1130828";"7149";"0";"56206";"19457";"30346";"28767";"130.0";"150.0"
"2022-03-24";"109";"441";"242765";"346416";"5456";"1";"10";"38";"6275";"1102";"51";"17";"0";"1030";"1131672";"7149";"0";"56231";"19462";"30359";"28791";"130.0";"150.0"
"2022-03-25";"109";"441";"242796";"346483";"5456";"1";"10";"38";"6275";"1102";"51";"17";"0";"1030";"1132198";"7149";"0";"56248";"19466";"30367";"28795";"130.0";"150.0"
"2022-03-26";"109";"441";"242916";"346609";"5456";"1";"10";"38";"6275";"1102";"52";"18";"0";"1031";"1132495";"7149";"0";"56250";"19465";"30372";"28804";"130.0";"150.0"
"2022-03-27";"109";"441";"242918";"346611";"5456";"1";"10";"38";"6275";"1103";"52";"18";"0";"1031";"1132832";"7149";"0";"56299";"19466";"30375";"28852";"130.0";"150.0"
"2022-03-28";"109";"441";"242918";"346611";"5456";"1";"10";"38";"6275";"1103";"52";"18";"0";"1031";"1133037";"7149";"0";"56371";"19466";"30377";"28882";"130.0";"150.0"
"2022-03-29";"109";"441";"242950";"346680";"5456";"1";"10";"38";"6275";"1103";"52";"18";"0";"1031";"1133678";"7149";"0";"56412";"19474";"30396";"28899";"130.0";"150.0"
"2022-03-30";"109";"441";"242968";"346716";"5456";"1";"10";"38";"6275";"1104";"52";"18";"0";"1031";"1134207";"7151";"0";"56427";"19480";"30404";"28916";"130.0";"150.0"
"2022-03-31";"109";"441";"242998";"346788";"5456";"1";"10";"38";"6275";"1104";"52";"18";"0";"1031";"1134523";"7150";"0";"56451";"19486";"30411";"28941";"130.0";"150.0"
"2022-04-01";"109";"441";"243047";"346852";"5456";"1";"10";"38";"6275";"1104";"52";"18";"0";"1031";"1134886";"7150";"0";"56451";"19492";"30421";"28957";"130.0";"150.0"
"2022-04-02";"109";"441";"243064";"346876";"5456";"1";"10";"38";"6275";"1104";"52";"20";"0";"1031";"1135191";"7150";"0";"56467";"19496";"30433";"28963";"130.0";"150.0"
"2022-04-03";"109";"441";"243070";"346888";"5456";"1";"10";"38";"6275";"1104";"52";"20";"0";"1032";"1135189";"7150";"0";"56466";"19489";"30431";"28964";"130.0";"150.0"
"2022-04-04";"109";"441";"243071";"346889";"5456";"1";"10";"38";"6275";"1104";"52";"20";"0";"1032";"1135190";"7150";"0";"56458";"19489";"30431";"28964";"130.0";"150.0"
"2022-04-05";"109";"441";"243094";"346928";"5456";"1";"10";"38";"6275";"1104";"52";"20";"0";"1032";"1135352";"7150";"0";"56475";"19495";"30449";"28966";"130.0";"150.0"
"2022-04-06";"109";"441";"243114";"346954";"5456";"1";"10";"38";"6275";"1105";"52";"21";"0";"1033";"1135648";"7154";"0";"56497";"19501";"30453";"28979";"130.0";"150.0"
"2022-04-07";"109";"441";"243127";"346982";"5456";"1";"10";"38";"6275";"1105";"52";"23";"0";"1033";"1136209";"7154";"0";"56504";"19512";"30457";"28990";"130.0";"150.0"
"2022-04-08";"109";"441";"243786";"349008";"5456";"1";"10";"38";"6275";"1105";"52";"22";"0";"1033";"1136691";"7160";"0";"56537";"19521";"30470";"28999";"130.0";"150.0"
"2022-04-09";"109";"441";"243823";"349060";"5456";"1";"10";"38";"6275";"1105";"52";"22";"0";"1033";"1137171";"7161";"0";"56549";"19529";"30485";"29001";"130.0";"150.0"
"2022-04-10";"109";"441";"243823";"349067";"5456";"1";"10";"38";"6275";"1105";"52";"22";"0";"1033";"1137200";"7161";"0";"56549";"19529";"30486";"29001";"130.0";"150.0"
"2022-04-11";"109";"441";"243823";"349067";"5456";"1";"10";"38";"6275";"1105";"52";"22";"0";"1033";"1138178";"7161";"0";"56842";"19849";"30528";"29007";"130.0";"150.0"
"2022-04-12";"109";"440";"243850";"349094";"5456";"1";"10";"38";"6275";"1105";"52";"22";"0";"1033";"1138464";"7162";"0";"56855";"19855";"30527";"29028";"131.0";"150.0"
"2022-04-13";"109";"442";"244756";"350000";"5456";"1";"10";"39";"6275";"1107";"52";"22";"0";"1034";"1138645";"7162";"0";"56858";"19842";"30530";"29061";"130.0";"150.0"
"2022-04-14";"109";"443";"247113";"352416";"5456";"1";"10";"39";"6275";"1110";"52";"22";"0";"1034";"1138819";"7162";"0";"56858";"19843";"30531";"29070";"129.0";"150.0"
"2022-04-15";"109";"443";"247113";"352416";"5456";"1";"10";"39";"6275";"1110";"52";"22";"0";"1034";"1139052";"7162";"0";"56862";"19844";"30532";"29070";"129.0";"150.0"
"2022-04-16";"109";"443";"247117";"352426";"5456";"1";"10";"39";"6275";"1110";"52";"22";"0";"1034";"1139053";"7162";"0";"56861";"19844";"30532";"29068";"129.0";"150.0"
"2022-04-17";"109";"443";"247117";"352426";"5456";"1";"10";"39";"6275";"1110";"52";"22";"0";"1034";"1139053";"7162";"0";"56861";"19844";"30532";"29068";"129.0";"150.0"
"2022-04-18";"109";"443";"247117";"352426";"5456";"1";"10";"39";"6275";"1110";"52";"22";"0";"1034";"1139572";"7162";"0";"56858";"19705";"30532";"29067";"129.0";"150.0"
"2022-04-19";"109";"443";"247117";"352430";"5456";"1";"10";"39";"6275";"1110";"52";"22";"0";"1034";"1139577";"7162";"0";"56857";"19680";"30532";"29066";"129.0";"150.0"
"2022-04-20";"108";"441";"247127";"352458";"5456";"1";"10";"39";"6275";"1110";"49";"22";"0";"1034";"1140043";"7162";"0";"56878";"19686";"30544";"29074";"129.0";"150.0"
"2022-04-21";"108";"441";"247135";"352473";"5456";"1";"10";"39";"6275";"1110";"49";"22";"0";"1034";"1140501";"7162";"0";"56898";"19695";"30556";"29086";"129.0";"150.0"
"2022-04-22";"108";"441";"247157";"352543";"5456";"1";"10";"39";"6275";"1110";"48";"22";"0";"1034";"1141089";"7166";"0";"56931";"19696";"30585";"29093";"129.0";"150.0"
"2022-04-23";"108";"441";"247181";"352590";"5458";"1";"10";"39";"6275";"1110";"48";"22";"0";"1034";"1141626";"7166";"0";"56961";"19710";"30590";"29097";"129.0";"150.0"
"2022-04-25";"108";"442";"247230";"352667";"5458";"1";"10";"39";"6275";"1110";"48";"22";"0";"1034";"1141895";"7166";"0";"57020";"19728";"30629";"29097";"130.0";"150.0"
"2022-04-26";"108";"442";"247240";"352695";"5458";"1";"10";"39";"6275";"1110";"48";"24";"0";"1034";"1142403";"7166";"0";"57039";"19737";"30633";"29106";"130.0";"150.0"
"2022-04-27";"108";"442";"247264";"352742";"5458";"1";"11";"39";"6275";"1110";"48";"24";"0";"1034";"1143020";"7178";"0";"57067";"19728";"30626";"29112";"130.0";"150.0"
"2022-04-28";"108";"442";"247308";"352819";"5458";"1";"11";"40";"6275";"1110";"48";"24";"0";"1035";"1143444";"7178";"0";"57069";"19729";"30626";"29126";"130.0";"150.0"
"2022-04-29";"108";"442";"247326";"352849";"5458";"1";"11";"40";"6275";"1110";"48";"24";"0";"1036";"1143961";"7185";"0";"57072";"19731";"30627";"29132";"130.0";"150.0"
"2022-04-30";"108";"442";"247346";"352904";"5458";"1";"11";"42";"6275";"1110";"48";"24";"0";"1036";"1144338";"7186";"0";"57083";"19739";"30632";"29137";"130.0";"150.0"
"2022-05-01";"108";"442";"247348";"352906";"5458";"1";"11";"42";"6275";"1110";"48";"24";"0";"1036";"1144336";"7186";"0";"57073";"19732";"30632";"29137";"130.0";"150.0"
"2022-05-04";"108";"442";"247406";"352974";"5458";"1";"11";"42";"6275";"1110";"48";"24";"0";"1036";"1144745";"7212";"0";"57127";"19689";"30675";"29143";"130.0";"150.0"
"2022-05-05";"108";"442";"247415";"353006";"5460";"1";"11";"42";"6275";"1111";"48";"24";"0";"1036";"1145045";"7213";"0";"57180";"19691";"30678";"29144";"130.0";"150.0"
"2022-05-07";"108";"442";"247465";"353071";"5460";"1";"11";"42";"6275";"1114";"48";"25";"0";"1037";"1145893";"7220";"0";"57247";"19697";"30696";"29187";"130.0";"150.0"
"2022-05-08";"108";"442";"247470";"353081";"5460";"1";"11";"42";"6275";"1114";"48";"25";"0";"1037";"1145893";"7220";"0";"57247";"19697";"30661";"29187";"130.0";"150.0"
"2022-05-09";"108";"442";"247470";"353081";"5460";"1";"11";"42";"6275";"1114";"48";"25";"0";"1037";"1145893";"7220";"0";"57247";"19697";"30661";"29187";"130.0";"150.0"
"2022-05-10";"108";"442";"247504";"353128";"5460";"1";"11";"42";"6275";"1114";"50";"26";"0";"1038";"1146318";"7222";"0";"57256";"19699";"30669";"29190";"130.0";"150.0"
"2022-05-11";"108";"442";"247547";"353216";"5460";"1";"11";"42";"6275";"1114";"50";"26";"0";"1038";"1146968";"7222";"0";"57270";"19706";"30672";"29187";"130.0";"150.0"
"2022-05-12";"108";"442";"247547";"353216";"5460";"1";"11";"42";"6275";"1114";"50";"26";"0";"1038";"1146968";"7222";"0";"57270";"19706";"30672";"29187";"130.0";"150.0"
"2022-05-14";"108";"442";"247564";"353252";"5461";"1";"11";"42";"6276";"1117";"50";"26";"0";"1039";"1147621";"7230";"0";"57293";"19715";"30684";"29193";"130.0";"150.0"
"2022-05-15";"108";"442";"247564";"353252";"5461";"1";"11";"42";"6276";"1117";"50";"26";"0";"1039";"1147626";"7230";"0";"57289";"19677";"30684";"29193";"130.0";"150.0"
"2022-05-16";"108";"442";"247564";"353252";"5461";"1";"11";"42";"6276";"1117";"50";"26";"0";"1039";"1147617";"7230";"0";"57273";"19670";"30684";"29189";"130.0";"150.0"
"2022-05-17";"108";"442";"247566";"353255";"5463";"1";"11";"42";"6276";"1117";"50";"28";"0";"1039";"1147858";"7232";"0";"57275";"19671";"30690";"29194";"130.0";"151.0"
"2022-05-18";"108";"442";"247586";"353291";"5463";"1";"11";"42";"6276";"1117";"50";"28";"0";"1040";"1148083";"7232";"0";"57274";"19672";"30694";"29197";"130.0";"151.0"
"2022-05-19";"108";"442";"247602";"353441";"5463";"1";"11";"42";"6276";"1117";"50";"29";"0";"1040";"1150043";"7232";"0";"57407";"19677";"30746";"29198";"130.0";"151.0"
"2022-05-20";"108";"442";"247648";"353491";"5463";"1";"11";"42";"6276";"1117";"50";"29";"0";"1040";"1150529";"7234";"0";"57407";"19679";"30748";"29199";"130.0";"151.0"
"2022-05-21";"108";"442";"247666";"353572";"5463";"1";"11";"42";"6276";"1117";"50";"29";"0";"1040";"1150847";"7234";"0";"57415";"19685";"30750";"29204";"130.0";"151.0"
"2022-05-22";"108";"442";"247707";"353632";"5463";"1";"11";"42";"6276";"1117";"50";"29";"0";"1040";"1150865";"7234";"0";"57399";"19683";"30747";"29204";"130.0";"151.0"
"2022-05-24";"108";"442";"247716";"353655";"5464";"1";"11";"42";"6276";"1120";"50";"29";"0";"1040";"1151308";"7236";"0";"57403";"19686";"30708";"29207";"130.0";"151.0"
"2022-05-25";"108";"442";"247719";"353750";"5464";"1";"11";"42";"6276";"1120";"52";"29";"0";"1040";"1151913";"7236";"0";"57404";"19691";"30706";"29222";"130.0";"151.0"
"2022-05-26";"108";"442";"247719";"353750";"5464";"1";"11";"42";"6276";"1120";"52";"29";"0";"1040";"1151915";"7236";"0";"57404";"19691";"30706";"29223";"130.0";"151.0"
"2022-05-27";"108";"443";"247759";"353796";"5464";"1";"11";"42";"6276";"1120";"52";"29";"0";"1040";"1152087";"7236";"0";"57401";"19691";"30702";"29240";"130.0";"151.0"
"2022-05-29";"108";"443";"247798";"353848";"5464";"1";"11";"42";"6276";"1120";"50";"29";"0";"1040";"1152493";"7236";"0";"57377";"19690";"30703";"29246";"130.0";"151.0"
"2022-06-01";"108";"443";"247854";"353935";"5464";"1";"11";"42";"6276";"1120";"50";"30";"0";"1042";"1153125";"7237";"0";"57372";"19696";"30721";"29256";"130.0";"151.0"
"2022-06-02";"108";"443";"247963";"354061";"5464";"1";"11";"42";"6276";"1120";"49";"30";"0";"1042";"1153991";"7237";"0";"57369";"19699";"30735";"29260";"130.0";"151.0"
"2022-06-03";"108";"443";"247963";"354061";"5464";"1";"11";"42";"6276";"1120";"49";"30";"0";"1042";"1153991";"7237";"0";"57369";"19699";"30735";"29260";"130.0";"151.0"
"2022-06-04";"108";"443";"247977";"354084";"5464";"1";"11";"42";"6276";"1120";"49";"30";"0";"1042";"1154184";"7238";"0";"57368";"19700";"30735";"29265";"130.0";"151.0"
"2022-06-05";"108";"443";"247977";"354084";"5464";"1";"11";"42";"6276";"1120";"49";"30";"0";"1042";"1154227";"7238";"0";"57285";"19706";"30734";"29269";"130.0";"151.0"
"2022-06-06";"108";"443";"247977";"354084";"5464";"1";"11";"42";"6276";"1120";"49";"30";"0";"1042";"1153980";"7238";"0";"57098";"19706";"30734";"29268";"130.0";"151.0"
"2022-06-07";"108";"443";"247977";"354084";"5464";"1";"11";"42";"6276";"1120";"49";"30";"0";"1042";"1153856";"7238";"0";"57032";"19706";"30733";"29268";"130.0";"151.0"
"2022-06-09";"108";"443";"248004";"354134";"5468";"1";"11";"42";"6276";"1120";"49";"30";"0";"1043";"1154406";"7246";"0";"57032";"19712";"30733";"29299";"130.0";"151.0"
"2022-06-10";"108";"443";"248004";"354134";"5468";"1";"11";"42";"6276";"1121";"49";"30";"0";"1045";"1155177";"7246";"0";"57272";"19715";"30744";"29292";"130.0";"151.0"
"2022-06-12";"108";"443";"248027";"354180";"5468";"1";"11";"42";"6276";"1121";"49";"30";"0";"1045";"1155507";"7248";"0";"57285";"19725";"30756";"29302";"130.0";"151.0"
"2022-06-13";"108";"443";"248027";"354180";"5468";"1";"11";"42";"6276";"1121";"49";"30";"0";"1045";"1155569";"7248";"0";"57277";"19728";"30758";"29314";"130.0";"151.0"
"2022-06-14";"108";"443";"248039";"354199";"5468";"1";"11";"42";"6276";"1121";"49";"30";"0";"1045";"1155979";"7248";"0";"57274";"19732";"30760";"29314";"130.0";"151.0"
"2022-06-16";"108";"443";"248131";"354305";"5468";"1";"11";"42";"6276";"1121";"49";"30";"0";"1045";"1158509";"7251";"0";"57756";"19734";"30782";"29332";"131.0";"151.0"
"2022-06-17";"108";"443";"248165";"354364";"5468";"1";"11";"42";"6276";"1121";"49";"30";"0";"1045";"1158990";"7252";"0";"57731";"19740";"30785";"29356";"131.0";"151.0"
"2022-06-18";"108";"443";"248189";"354405";"5468";"1";"11";"42";"6276";"1121";"49";"31";"0";"1045";"1159324";"7252";"0";"57607";"19741";"30790";"29357";"131.0";"151.0"
"2022-06-20";"108";"443";"248188";"354404";"5468";"1";"11";"42";"6276";"1121";"49";"31";"0";"1045";"1159322";"7252";"0";"57556";"19741";"30790";"29362";"131.0";"151.0"
"2022-06-21";"108";"443";"248266";"354458";"5503";"1";"11";"42";"6276";"1121";"49";"31";"0";"1046";"1160067";"7252";"0";"57567";"19744";"30816";"29400";"131.0";"151.0"
"2022-06-23";"109";"444";"248354";"354517";"5554";"1";"11";"42";"6276";"1122";"49";"31";"0";"1047";"1160757";"7252";"0";"57574";"19750";"30825";"29434";"131.0";"151.0"
"2022-06-24";"109";"444";"248389";"354572";"5554";"1";"11";"42";"6276";"1122";"49";"31";"0";"1047";"1161195";"7252";"0";"57576";"19753";"30835";"29460";"131.0";"151.0"
"2022-06-27";"109";"929";"248389";"354577";"5554";"1";"11";"42";"6276";"1122";"49";"31";"0";"1047";"1161403";"7252";"0";"57551";"19756";"30832";"29474";"131.0";"151.0"
"2022-06-28";"109";"970";"248404";"354597";"5554";"1";"11";"42";"6276";"1122";"49";"31";"0";"1047";"1184115";"7253";"0";"57591";"19926";"30850";"29475";"131.0";"151.0"
